Distance,TimeNeeded_in_Seconds,primary,secondary_link,NotFound,tertiary_link,trunk,service,residential,tertiary,track,primary_link,secondary,unclassified,motorway_link,motorway,Change_In_Elevation,precipIntensity,temperature,visibility,Speed_Ratio,Jam_Factor,Energy_Consumed
509.3966391477703,62,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,4.07977294921875,0.0,74.55,3.034,1.0,0.0,0.03499999999985448
2.632952346795857,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.11297607421875,0.0,74.55,3.034,1.0,0.0,0.0010000000002037268
155.2686780322091,50,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.92291259765625,0.0,74.55,3.034,1.0,0.0,0.04199999999946158
4.177200955861388,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.2646484375,0.0,74.55,3.034,1.0,0.0,0.0010000000006584742
978.4388493441637,210,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-3.98785400390625,0.0,74.55,3.034,1.0,0.0,0.13799999999991994
537.4132247221808,81,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,18.79681396484375,0.0,74.55,3.034,0.8694265043029721,0.5143465947664118,0.08299999999962893
76.96691925048836,11,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-4.58343505859375,0.0,74.55,3.034,0.8694265043029721,0.5143465947664118,0.01000000000021828
614.8715074471908,57,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-41.98492431640625,0.0,74.55,3.034,0.956475501434324,0.17144886492213726,0.03999999999996362
8.3958929735113,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.42694091796875,0.0,74.55,3.034,0.9367345038368182,0.402197092018307,0.0010000000002037268
98.28394302621807,18,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0477294921875,0.0,74.55,3.034,0.9367345038368182,0.402197092018307,0.008999999999559805
2089.7381544597606,171,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.30621337890625,0.0,74.55,3.034,0.9367345038368182,0.402197092018307,0.2400000000002365
0.5431556189509149,5,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,74.55,3.034,1.0,0.0,0.0029999999997016857
94.09204507618489,19,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-4.96697998046875,0.0,74.55,3.034,0.9367345038368182,0.402197092018307,0.03499999999985448
14.800730838665562,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.942138671875,0.0,74.55,3.034,1.0,0.0,0.0020000000004074536
1115.25408402659,85,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-48.7562255859375,0.0,74.55,3.034,1.0,0.0,0.0909999999998945
1532.356083807195,87,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-36.9144287109375,0.0,74.55,3.034,1.0,0.0,0.06899999999995997
12.115897370161473,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.191162109375,0.0,74.55,3.034,1.0,0.0,0.0009999999997489797
303.87926275769263,23,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.88433837890625,0.0,74.55,3.034,1.0,0.0,0.016000000000531145
12.92784966319752,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.58197021484375,0.0,74.55,3.034,1.0,0.0,0.0009999999997489797
81.76346484824104,7,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.77410888671875,0.0,74.55,3.034,1.0,0.0,0.009000000000014552
12.386196605013039,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1990966796875,0.0,74.55,3.034,1.0,0.0,0.0020000000013169483
163.10303105074183,16,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.59228515625,0.0,74.55,3.034,1.0,0.0,0.006999999998697604
6.576290421554193,1,0.5,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.439453125,0.0,74.55,3.034,1.0,0.0,0.0010000000002037268
906.4874078151556,494,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8670654296875,0.0,74.55,3.034,1.0,0.0,0.22799999999961074
6.762551059802345,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.63720703125,0.0,74.55,3.034,1.0,0.0,0.0030000000001564327
427.1771507827494,48,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-11.02130126953125,0.0,74.55,3.034,1.0,0.0,0.01999999999998181
2.9736458439121902,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.23138427734375,0.0,74.55,3.034,1.0,0.0,0.0019999999999527067
627.9895733481546,179,0.0,0.0,0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4.63787841796875,0.0,74.55,3.034,1.0,0.0,0.10300000000006547
0.40744551602257256,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.15960693359375,0.0,74.55,3.034,1.0,0.0,0.0010000000002037268
3.370227102615845,6,0.0,0.0,0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.10528564453125,0.0,74.55,3.034,1.0,0.0,0.001999999999497959
0.5480318769139367,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,74.55,3.034,1.0,0.0,0.0010000000015679686
1.316496091541107,2,0.0,0.0,0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.04998779296875,0.0,74.55,3.034,1.0,0.0,0.0019999999999527067
1.0960636616004766,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.5,0.0,0.5,0.0,0.0,0.0,0.0,0.1083984375,0.0,74.55,3.034,1.0,0.0,0.0019999999985884642
46.981487416031655,9,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.07269287109375,0.0,74.55,3.034,1.0,0.0,0.009000000000014552
5.1219015679261215,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,-0.17138671875,0.0,74.55,3.034,1.0,0.0,0.0020000000004074536
1343.810763317014,248,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.378173828125,0.0,74.55,3.034,1.0,0.0,0.2159999999998945
712.843065499276,70,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4488525390625,0.0,74.55,3.034,0.973996472560262,0.0007083972374112507,0.06700000000000728
859.1936169761766,116,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.37982177734375,0.0,74.55,3.034,0.973996472560262,0.0007083972374112507,0.13499999999976353
1448.8331786517012,261,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,127.06842041015624,0.0,74.55,3.034,0.973996472560262,0.0007083972374112507,0.2899999999999636
12.114929706868436,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80340576171875,0.0,74.55,3.034,1.0692923432470616,0.2223054859621484,0.0030000000006111804
76.3569174986325,6,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.5177001953125,0.0,74.55,3.034,1.0692923432470616,0.2223054859621484,0.0059999999994033715
341.00621516340215,20,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-54.434326171875,0.0,74.55,3.034,0.8500625205158097,0.07909663661664447,0.014000000001487932
12.106771805106796,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.9169921875,0.0,74.55,3.034,0.7793751579940611,0.5034341030088041,0.0019999999985884642
66.80401549560783,33,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-10.23638916015625,0.0,74.55,3.034,0.8187855903855015,0.9997842336434956,0.013000000001284208
5.159064750159224,1,0.5,0.5,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.557373046875,0.0,74.55,3.034,1.0,0.0,0.0009999999988394848
161.32244373756114,21,0.0,1.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.2364501953125,0.0,74.55,3.034,1.0,0.0,0.02900000000045112
16.422383131901967,1,0.5,0.5,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4808349609375,0.0,74.55,3.034,0.9282277224625104,0.3583004068091478,0.0009999999997489797
1028.5924305289495,236,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-16.6563720703125,0.0,74.55,3.034,0.9282277224625104,0.3583004068091478,0.19599999999945794
809.6330989710208,160,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.243408203125,0.0,74.55,3.034,0.9282277224625104,0.3583004068091478,0.15399999999863212
234.6599322975776,28,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.09002685546875,0.0,74.55,3.034,0.9282277224625104,0.3583004068091478,0.07600000000002183
15.937599453759718,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.25,0.0,74.55,3.034,0.7846831673875315,1.0749012204274435,0.0030000000001564327
180.73401154416598,11,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0616455078125,0.0,74.55,3.034,0.7846831673875315,1.0749012204274435,0.007999999999810825
231.9146828703317,27,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.451416015625,0.0,74.55,3.034,0.7846831673875315,1.0749012204274435,0.027999999999792642
5.820552479385553,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.237548828125,0.0,74.55,3.034,1.0,0.0,0.0019999999999527067
482.2045242620896,53,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4049072265625,0.0,74.55,3.034,1.0,0.0,0.04500000000007276
571.7314871635692,242,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.156005859375,0.0,74.55,3.034,1.0,0.0,0.16300000000001091
218.89894278851682,35,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48455810546875,0.0,74.55,3.034,1.0,0.0,0.036000000000058215
9.363864132134653,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.16552734375,0.0,74.55,3.034,1.0,0.0,0.0019999999999527067
20.612119821421302,2,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.2772216796875,0.0,74.55,3.034,1.0,0.0,0.0019999999999527067
11.431941661810994,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.19488525390625,0.0,74.55,3.034,0.9255843674984252,0.28683472744116073,0.0009999999997489797
318.4048952075585,43,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.50653076171875,0.0,74.55,3.034,0.9255843674984252,0.28683472744116073,0.021000000001549786
5.820134170172392,1,0.5,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.056640625,0.0,74.55,3.034,1.0,0.0,0.0009999999988394848
134.74429744212642,53,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-32.9388427734375,0.0,74.55,3.034,1.0,0.0,0.01999999999998181
126.01467626214779,95,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-15.09600830078125,0.0,72.83,2.7960000000000003,1.0,0.0,0.041999999999916326
0.6960635220669039,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0247802734375,0.0,72.83,2.7960000000000003,1.0,0.0,0.0009999999997489797
62.65143766848669,46,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.73779296875,0.0,72.83,2.7960000000000003,1.0,0.0,0.023000000000138243
572.8281465158502,156,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.058837890625,0.0,72.83,2.7960000000000003,0.3458889243097423,1.9770180771020665,0.09399999999959616
10.135250473526144,24,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.41522216796875,0.0,72.83,2.7960000000000003,1.0,0.0,0.011000000000422006
158.38971762352287,29,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.1781005859375,0.0,72.83,2.7960000000000003,0.3458889243097423,1.9770180771020665,0.023000000000138243
2.8957750776713107,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,72.83,2.7960000000000003,1.0,0.0,0.0010000000002037268
88.6350447202001,17,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-1.1396484375,0.0,72.83,2.7960000000000003,1.0,0.0,0.010999999999512507
3.273206968857156,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.26806640625,0.0,72.83,2.7960000000000003,0.4497857018126876,1.4061891045261203,0.0020000000004074536
243.2379245074247,80,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.04217529296875,0.0,72.83,2.7960000000000003,0.4497857018126876,1.4061891045261203,0.0409999999997126
602.4577032433782,191,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-3.67364501953125,0.0,72.83,2.7960000000000003,0.4497857018126876,1.4061891045261203,0.09900000000016007
8.464159905408387,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.3299560546875,0.0,72.83,2.7960000000000003,0.4125374461071092,1.4921016501691193,0.0020000000004074536
129.06065319512535,31,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,4.1007080078125,0.0,72.83,2.7960000000000003,0.4125374461071092,1.4921016501691193,0.010999999999512507
10.531713439833034,21,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3883056640625,0.0,72.83,2.7960000000000003,0.4741104276819323,1.2505507405970775,0.0090000000004693
84.67755426950406,266,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.58538818359375,0.0,72.83,2.7960000000000003,0.6889835833760175,0.870635151309022,0.10599999999976717
4.288943026653143,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.7789306640625,0.0,72.83,2.7960000000000003,1.0,0.0,0.0019999999999527067
7.617741281058657,2,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.670166015625,0.0,72.83,2.7960000000000003,1.0,0.0,0.0019999999999527067
4.055326712852336,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.73681640625,0.0,72.83,2.7960000000000003,0.6889835833760175,0.870635151309022,0.0009999999997489797
259.55983288788474,24,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-1.586669921875,0.0,72.83,2.7960000000000003,0.6889835833760175,0.870635151309022,0.02600000000029468
47.869972961553785,8,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.81988525390625,0.0,72.83,2.7960000000000003,1.0,0.0,0.0020000000013169483
36.86108911850568,14,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-2.1973876953125,0.0,72.83,2.7960000000000003,0.6889835833760175,0.870635151309022,0.011999999998351996
6.5465854250849365,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.00384521484375,0.0,72.83,2.7960000000000003,1.0,0.0,0.0010000000006584742
433.5199031126799,140,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.6435546875,0.0,72.83,2.7960000000000003,1.0,0.0,0.11899999999968712
129.80455848009234,22,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.8001708984375,0.0,72.83,2.7960000000000003,0.5337981362007821,1.0772847028516737,0.046000000000276486
265.7129280296809,45,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.31768798828125,0.0,72.83,2.7960000000000003,0.5934858447196318,0.9040186651062696,0.0639999999993961
17.55266560158915,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2508544921875,0.0,72.83,2.7960000000000003,0.5934858447196318,0.9040186651062696,0.0030000000006111804
253.49677266972282,40,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.892578125,0.0,72.83,2.7960000000000003,0.5934858447196318,0.9040186651062696,0.018999999999778083
133.9656770199374,24,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.13128662109375,0.0,72.83,2.7960000000000003,0.5934858447196318,0.9040186651062696,0.05600000000004002
15.481718927218685,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.08160400390625,0.0,72.83,2.7960000000000003,0.7045916786069959,0.8785775280026104,0.0009999999997489797
546.5086036416858,86,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.59210205078125,0.0,72.83,2.7960000000000003,0.7045916786069959,0.8785775280026104,0.11200000000008004
9.818655167474633,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.158935546875,0.0,72.83,2.7960000000000003,0.8156975124943602,0.8531363908989511,0.0029999999997016857
294.2339554729018,19,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.882080078125,0.0,72.83,2.7960000000000003,0.8156975124943602,0.8531363908989511,0.032000000000152795
16.745341873023893,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0042724609375,0.0,72.83,2.7960000000000003,0.8960616156136999,0.5207945601166114,0.0010000000002037268
2044.984464562823,290,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.97052001953125,0.0,72.83,2.7960000000000003,0.8960616156136999,0.5207945601166114,0.26299999999992
3.2590010081382514,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0341796875,0.0,72.83,2.7960000000000003,0.8680311790499395,0.7336080452081484,0.0009999999997489797
67.39024990140305,65,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.06353759765625,0.0,72.83,2.7960000000000003,0.8680311790499395,0.7336080452081484,0.032999999999901775
0.8147513942692124,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1092529296875,0.0,72.83,2.7960000000000003,0.8934042050571969,0.7084801373012725,0.0020000000004074536
44.360257269028864,13,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.90850830078125,0.0,72.83,2.7960000000000003,0.8934042050571969,0.7084801373012725,0.0070000000000618465
21.041677248412185,29,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16632080078125,0.0,72.83,2.7960000000000003,0.4977827382792158,1.647310086532328,0.014000000001033186
53.10371607863246,33,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.25201416015625,0.0,72.83,2.7960000000000003,1.0,0.0,0.02500000000009095
170.94298873280343,49,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.2467041015625,0.0,72.83,2.7960000000000003,0.8680311790499395,0.7336080452081484,0.04599999999891224
49.37852571971067,16,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.21588134765625,0.0,72.83,2.7960000000000003,1.0,0.0,0.028999999999996362
8.553164076573957,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3111572265625,0.0,72.83,2.7960000000000003,1.0,0.0,0.001999999999497959
96.14711861574574,20,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.87030029296875,0.0,72.83,2.7960000000000003,1.0,0.0,0.01000000000021828
1.392420051199946,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.295166015625,0.0,72.83,2.7960000000000003,0.9173491951243868,0.3634039479589683,0.0030000000001564327
57.13838098541945,9,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.43231201171875,0.0,72.83,2.7960000000000003,0.9173491951243868,0.3634039479589683,0.016000000000076398
30.30428683365962,13,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.248291015625,0.0,72.83,2.7960000000000003,0.7804280902204168,0.9087792030974616,0.004999999999654392
0.3385655359658219,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,72.83,2.7960000000000003,0.7103037666637757,0.937022223286738,0.0010000000002037268
98.42191015661699,30,0.0,0.0,0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.75299072265625,0.0,72.83,2.7960000000000003,0.7103037666637757,0.937022223286738,0.028000000000247386
24.682032151145755,10,0.0,0.0,0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.3369140625,0.0,72.83,2.7960000000000003,0.7103037666637757,0.937022223286738,0.0070000000000618465
386.01648116113137,38,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.39105224609376,0.0,72.83,2.7960000000000003,1.0,0.0,0.13099999999985812
11.526505874402867,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.448486328125,0.0,72.83,2.7960000000000003,1.0,0.0,0.0029999999997016857
789.2598171362139,70,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,153.39874267578125,0.0,72.83,2.7960000000000003,1.0,0.0,0.1710000000002765
6.392887630409383,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-1.37261962890625,0.0,72.83,2.7960000000000003,0.8598037803524838,0.2613390784488767,0.0009999999997489797
1327.0521590959222,108,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-218.30316162109366,0.0,72.83,2.7960000000000003,0.8598037803524838,0.2613390784488767,0.07000000000016371
0.8146970700015017,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,72.83,2.7960000000000003,0.8700145060343039,0.0036350295024863617,0.0010000000002037268
258.4991462617544,25,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.52239990234375,0.0,72.83,2.7960000000000003,0.8700145060343039,0.0036350295024863617,0.06099999999969441
15.553427789391945,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.34735107421875,0.0,72.83,2.7960000000000003,0.8442711412936212,0.30284731968670603,0.0009999999997489797
1399.260439266464,192,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-7.9434814453125,0.0,72.83,2.7960000000000003,0.8442711412936212,0.30284731968670603,0.19100000000162254
25.019679366205512,15,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.7530517578125,0.0,72.83,2.7960000000000003,0.9740029012068608,0.0007270059004972723,0.0059999999984938785
3.6421310433709455,29,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304931640625,0.0,72.83,2.7960000000000003,1.0,0.0,0.012000000000170985
0.17406749158944876,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.01739501953125,0.0,72.83,2.7960000000000003,1.0,0.0,0.0009999999997489797
1835.6072824172595,262,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-48.80328369140625,0.0,72.83,2.7960000000000003,0.9740029012068608,0.0007270059004972723,0.2210000000004584
