Distance,TimeNeeded_in_Seconds,primary,secondary_link,NotFound,tertiary_link,trunk,service,residential,tertiary,track,primary_link,secondary,unclassified,motorway_link,motorway,Change_In_Elevation,humidity,precipIntensity,temperature,visibility,windSpeed,Speed_Ratio,Jam_Factor,Energy_Consumed
132.49293379159582,33,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-13.7362060546875,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.026114211111135432
9.206977894879477,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.92803955078125,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.0045507194444383
168.5956677846689,23,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-13.28533935546875,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,-0.018390713888905445
7.349555739151848,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0013427734375,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.01067989999999952
55.01532219282505,3,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.405029296875,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.01841493333333233
10.635832092077814,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.18780517578125,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.002872800000005782
514.1552934415754,51,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,4.00762939453125,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.0290197722222274
3.871966582767195,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.11334228515625,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.0013244000000014464
149.2433431486173,22,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.739501953125,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.06420848055553563
5.633547513243146,1,0.0,0.0,0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.25958251953125,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.004032044444485905
967.5335683940956,100,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-4.7803955078125,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.10199505833325873
3.8719598619854803,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.2474365234375,0.73,0.0,70.41,5.9910000000000005,3.09,0.8659576911556637,0.5076838976873002,0.004275000000063757
574.4278669324117,59,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,18.24969482421875,0.73,0.0,70.41,5.9910000000000005,3.09,0.8659576911556637,0.5076838976873002,0.17560474444442775
11.266744380488653,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.3363037109375,0.73,0.0,70.41,5.9910000000000005,3.09,0.8659576911556637,0.5076838976873002,0.0025820999999979213
36.214642865863574,3,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-2.066650390625,0.73,0.0,70.41,5.9910000000000005,3.09,0.8659576911556637,0.5076838976873002,-0.00011577222221603733
12.071537137778616,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-1.294921875,0.73,0.0,70.41,5.9910000000000005,3.09,0.9553192303852212,0.16922796589576672,0.0013992222222185544
596.0815529244809,72,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-43.61273193359375,0.73,0.0,70.41,5.9910000000000005,3.09,0.9553192303852212,0.16922796589576672,-0.027602558333356345
2310.9307819261144,177,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65.05743408203125,0.73,0.0,70.41,5.9910000000000005,3.09,0.9304402941540079,0.3597270043484505,0.5347856388888772
12.926159302790813,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.60137939453125,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.0019313305555925808
12.926166308904685,1,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.5419921875,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.002113111111114563
13.180015722060533,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.03424072265625,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.0012250333332843866
1127.0276144754725,473,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-48.40264892578125,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.2062704416667032
15.324610624282393,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05096435546875,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.0029354416666791394
1545.1222641629197,158,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-37.75653076171875,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.07724072222221423
8.066295147860242,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21728515625,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.006392013888898872
309.26517072561717,23,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.18341064453125,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.09589871111110426
15.325739494734824,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.59466552734375,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.003220499999997628
75.67573869732878,5,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.51239013671875,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.016629749999978568
14.248540788409276,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4384765625,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.0031606500000407323
115.13597025991872,8,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1861572265625,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,-0.018979369444451773
11.732773022995751,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.36749267578125,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,-0.005807355555546678
49.4443081687005,5,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.77569580078125,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,-0.03387947777774514
6.255255385053625,1,0.5,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.62237548828125,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,-0.00439977777780598
909.6515320455172,296,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.260009765625,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.1426018916666436
6.576512778294628,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5921630859375,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.0060480666666791185
439.8784146276088,45,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-10.5107421875,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.0249097472222104
5.813467960204884,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.313720703125,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.005362733333342362
598.4578148227191,64,0.0,0.0,0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6614990234375,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.08401426388893185
7.321848977404323,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.19085693359375,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.0012016666666170295
43.79406854775917,22,0.0,0.0,0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.90350341796875,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,-0.012643516666685171
1361.8585791059986,267,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.29840087890625,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.2844380861110949
8.751330230854938,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0660400390625,0.73,0.0,70.41,5.9910000000000005,3.09,0.9730911610215959,0.0011015089987553403,0.002958300000003078
3029.112197779827,356,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,159.74493408203125,0.73,0.0,70.41,5.9910000000000005,3.09,0.9730911610215959,0.0011015089987553403,0.7992745694444636
12.114925365440373,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83258056640625,0.73,0.0,70.41,5.9910000000000005,3.09,0.8384365716380924,0.09913108940832553,0.0056162222222155824
79.04238845861603,6,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.73931884765625,0.73,0.0,70.41,5.9910000000000005,3.09,0.8384365716380924,0.09913108940832553,0.029387138888878894
13.99117412964818,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.6160888671875,0.73,0.0,70.41,5.9910000000000005,3.09,0.8384365716380924,0.09913108940832553,0.002523400000001175
267.8698894816576,17,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.72406005859375,0.73,0.0,70.41,5.9910000000000005,3.09,0.8384365716380924,0.09913108940832553,-0.06303243611107234
17.593622091179476,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-38.1094970703125,0.73,0.0,70.41,5.9910000000000005,3.09,0.9675615707676856,0.14938079559144266,-0.005147552777799547
35.187209663532,3,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-45.244384765625,0.73,0.0,70.41,5.9910000000000005,3.09,0.9675615707676856,0.14938079559144266,-0.015457550000007812
17.59358756974559,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.41583251953125,0.73,0.0,70.41,5.9910000000000005,3.09,0.9675615707676856,0.14938079559144266,-0.005132333333335737
54.68472250670288,3,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-13.05084228515625,0.73,0.0,70.41,5.9910000000000005,3.09,0.9675615707676856,0.14938079559144266,-0.015526749999978053
38.31699829720665,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.76544189453125,0.73,0.0,70.41,5.9910000000000005,3.09,0.7700520707727796,0.5098603442375771,-0.005138100000010581
186.64860807980165,11,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-37.69403076171875,0.73,0.0,70.41,5.9910000000000005,3.09,0.7700520707727796,0.5098603442375771,-0.07181985000001134
15.621283080489395,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.96685791015625,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,-0.0051451111111049394
16.79883400871264,1,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.98858642578125,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,-0.005188444444428343
15.477286503530838,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.27081298828125,0.73,0.0,70.41,5.9910000000000005,3.09,0.8091925313296013,1.0087055984876008,-0.005194222222257849
96.97772705523235,7,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-21.1016845703125,0.73,0.0,70.41,5.9910000000000005,3.09,0.8091925313296013,1.0087055984876008,-0.06567371111108855
10.187139988525187,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.806884765625,0.73,0.0,70.41,5.9910000000000005,3.09,0.8091925313296013,1.0087055984876008,-0.0059885000000008395
54.744763786741295,7,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.17608642578125,0.73,0.0,70.41,5.9910000000000005,3.09,0.8091925313296013,1.0087055984876008,-0.0249692277777882
6.930858605185446,1,0.5,0.5,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.84619140625,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.0001125583333276836
168.15611214947202,19,0.0,1.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-9.17010498046875,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.007477052777801418
9.365153242231154,1,0.0,0.5,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.535888671875,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.0014878000000067006
19.14115304693289,2,0.0,1.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.193359375,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.0014591333333129342
9.663097159854413,1,0.5,0.5,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.1309814453125,0.73,0.0,70.41,5.9910000000000005,3.09,0.9251662624006868,0.3587411806959963,0.0013269666666815285
286.6227478737493,30,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.79132080078125,0.73,0.0,70.41,5.9910000000000005,3.09,0.9251662624006868,0.3587411806959963,-0.02088380555557024
0.21160352812961875,53,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.73,0.0,70.41,5.9910000000000005,3.09,0.9251662624006868,0.3587411806959963,0.011336338888895623
327.90033830854486,50,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.7322998046875,0.73,0.0,70.41,5.9910000000000005,3.09,0.9251662624006868,0.3587411806959963,0.07899935000000369
1431.6885036390695,139,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-22.66864013671875,0.73,0.0,70.41,5.9910000000000005,3.09,0.9251662624006868,0.3587411806959963,0.2155189638888828
13.860563307029855,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.90728759765625,0.73,0.0,70.41,5.9910000000000005,3.09,0.7754987872020607,1.0762235420879889,0.00659757777778225
208.38581532719317,16,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.90045166015625,0.73,0.0,70.41,5.9910000000000005,3.09,0.7754987872020607,1.0762235420879889,0.05148928333333913
13.860449924706106,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.4046630859375,0.73,0.0,70.41,5.9910000000000005,3.09,0.7754987872020607,1.0762235420879889,-0.002107822222228606
247.10865687575446,18,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.1700439453125,0.73,0.0,70.41,5.9910000000000005,3.09,0.7754987872020607,1.0762235420879889,0.049406311111127366
11.432503157468213,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8709716796875,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.005341866666640271
478.6974618591332,39,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.06939978055561369
12.422385332876985,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.234619140625,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.002258744444390004
555.4773706625853,108,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.4656982421875,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.07863761111111955
215.8778350410548,28,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67864990234375,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.08451344166661556
10.624362753887725,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.337646484375,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.001673355555610101
22.863884649663447,2,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.5030517578125,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.0011993333333322198
10.624349489336335,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16461181640625,0.73,0.0,70.41,5.9910000000000005,3.09,0.7950325358200544,0.6490517161000285,0.0025157444444374732
313.9192943123736,28,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-12.2921142578125,0.73,0.0,70.41,5.9910000000000005,3.09,0.7950325358200544,0.6490517161000285,-0.02553443611111561
8.616353508571192,1,0.5,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.28753662109375,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.0007381666666788077
234.05916903977143,61,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-47.81298828125,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,-0.07315619722223232
7.075475895700468,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0609130859375,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.0033152999999970234
79.72924226531896,22,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.384521484375,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,-0.009183972222217562
1.3008176917072511,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.73,0.0,70.41,5.9910000000000005,3.09,0.3425133543663451,1.9496781001356016,0.00027520000000436085
123.05260004443069,22,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.43951416015625,0.73,0.0,70.41,5.9910000000000005,3.09,0.3425133543663451,1.9496781001356016,0.07084715277775899
9.733787797050528,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.1630859375,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.0034923444444530105
461.03090736268217,54,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,2.29595947265625,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.0510573333333042
8.464169105370969,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.13323974609375,0.73,0.0,70.41,5.9910000000000005,3.09,0.3425133543663451,1.9496781001356016,0.0061127111111432
108.14569819002709,13,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-0.037109375,0.73,0.0,70.41,5.9910000000000005,3.09,0.3425133543663451,1.9496781001356016,-0.014132161111149344
5.15929099346944,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,-0.345703125,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.0027636527778014397
71.86273924037206,29,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-1.35150146484375,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,-0.002367416666672284
269.9269279318462,195,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.95904541015625,0.73,0.0,70.41,5.9910000000000005,3.09,0.4687439885809865,1.3190682406610954,0.04672730555557792
16.156944412637465,333,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-0.11505126953125,0.73,0.0,70.41,5.9910000000000005,3.09,1.0,0.0,0.033286566666674844
597.8239688089155,127,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-3.71673583984375,0.73,0.0,69.89,9.783,1.32,0.5152175438719379,1.3865551888978391,0.12274563888894365
10.180815450136286,1,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.15521240234375,0.73,0.0,69.89,9.783,1.32,0.4300459232039906,1.48065617710599,0.0016133888888703039
118.17551316696172,31,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.51812744140625,0.73,0.0,69.89,9.783,1.32,0.4300459232039906,1.48065617710599,-0.02182065277774825
443.74745323548416,103,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,-1.68902587890625,0.73,0.0,69.89,9.783,1.32,0.6600892943236436,0.6544398957432456,0.0633705111111027
0.6086282907996433,1,0.0,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.73,0.0,69.89,9.783,1.32,1.0,0.0,0.0005790666666456445
38.662484624206755,24,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.11639404296875,0.73,0.0,69.89,9.783,1.32,1.0,0.0,0.009979844444458765
415.30973292743454,73,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.1021728515625,0.73,0.0,69.89,9.783,1.32,1.0,0.0,0.09260763333331568
2.5392469649502973,1,0.5,0.0,0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.09234619140625,0.73,0.0,69.89,9.783,1.32,0.4393370808167149,1.2542374189873582,0.0012068666666777972
144.97447776419273,16,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.33123779296875,0.73,0.0,69.89,9.783,1.32,0.4393370808167149,1.2542374189873582,0.07355777222221603
13.234067583078499,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.54339599609375,0.73,0.0,69.89,9.783,1.32,0.5415121516719098,1.0236517679339658,0.0013221222222483675
248.48401765093232,19,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8841552734375,0.73,0.0,69.89,9.783,1.32,0.5415121516719098,1.0236517679339658,0.00011406944443592693
9.818298958941703,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.26580810546875,0.73,0.0,69.89,9.783,1.32,0.5415121516719098,1.0236517679339658,0.001848999999992884
265.83922856494087,32,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.91619873046875,0.73,0.0,69.89,9.783,1.32,0.5415121516719098,1.0236517679339658,0.0036031305555752624
140.84781388270503,24,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.81512451171875,0.73,0.0,69.89,9.783,1.32,0.5415121516719098,1.0236517679339658,0.10405670833330304
13.05040487814968,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.23248291015625,0.73,0.0,69.89,9.783,1.32,0.6742045412504902,0.9375077708434046,0.007006377777798889
545.4690083378457,72,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.59368896484375,0.73,0.0,69.89,9.783,1.32,0.6742045412504902,0.9375077708434046,0.11703898055557715
9.818660968528418,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3145751953125,0.73,0.0,69.89,9.783,1.32,0.8068969308290708,0.8513637737528432,0.006681000000000381
288.9220313782395,21,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.3382568359375,0.73,0.0,69.89,9.783,1.32,0.8068969308290708,0.8513637737528432,0.06172284722219956
15.131171407161114,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.38330078125,0.73,0.0,69.89,9.783,1.32,0.8666453715541251,0.6564974410952805,0.000274399999995012
2044.4134321775823,520,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-10.17724609375,0.73,0.0,69.89,9.783,1.32,0.8666453715541251,0.6564974410952805,0.2428483166666809
12.073044704597073,1,0.5,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04351806640625,0.73,0.0,69.89,9.783,1.32,0.8695013958240072,0.7669597716169709,0.0016476555555442474
